Invoice,Cust PO,Order Date,Ship Date,Ship Type,Operator,Lines,Pieces,Merchandise,Freight,Tax + Other,Total Amount,
36984700,"",09/03/21,09/03/21,TRUCK,Net:102753,69,120,    $4392.75,        $.00,      $11.76,    $4404.51,
36973400,"",09/01/21,09/01/21,TRUCK,Net:102753,16,20,     $601.43,        $.00,       $6.08,     $607.51,
36971600,"",08/31/21,08/31/21,PICK UP BY CUSTOMER,lap:S200,1,1,       $9.68,        $.00,        $.00,       $9.68,
3696800A,"",08/31/21,08/31/21,Unknown,darlenem,1,-1,      $-9.68,        $.00,        $.00,      $-9.68,
36968000,"",08/30/21,08/30/21,PICK UP BY CUSTOMER,lap:S200,2,2,      $43.68,        $.00,        $.00,      $43.68,
36964100,"",08/30/21,08/30/21,TRUCK,Net:102753,60,91,    $3189.73,        $.00,      $12.05,    $3201.78,
36960400,"",08/27/21,08/27/21,PICK UP BY CUSTOMER,lap:S200,5,15,     $232.10,        $.00,        $.00,     $232.10,
3695880A,"",08/27/21,08/27/21,Unknown,darlenem,4,-8,     $-40.59,        $.00,        $.00,     $-40.59,
36958800,"",08/27/21,08/27/21,TRUCK,Net:102753,61,100,    $3683.47,        $.00,      $19.19,    $3702.66,
36949500,"",08/25/21,08/25/21,TRUCK,Net:102753,36,51,    $1785.93,        $.00,        $.00,    $1785.93,
36940600,"",08/23/21,08/23/21,PICK UP BY CUSTOMER,lap:S200,3,10,     $431.16,        $.00,        $.00,     $431.16,
36938200,"",08/23/21,08/23/21,TRUCK,Net:102753,59,78,    $2969.84,        $.00,      $12.59,    $2982.43,
36935700,"",08/20/21,08/20/21,PICK UP BY CUSTOMER,cteague,1,1,      $77.48,        $.00,        $.00,      $77.48,
36934400,"",08/20/21,08/20/21,PICK UP BY CUSTOMER,Net:102221,1,3,     $136.62,        $.00,        $.00,     $136.62,
36931500,"",08/20/21,08/20/21,TRUCK,Net:102753,46,71,    $2332.50,        $.00,      $15.76,    $2348.26,
36920500,"",08/18/21,08/18/21,TRUCK,Net:102753,31,40,    $1469.96,        $.00,       $4.31,    $1474.27,
3690900A,"010577-PU",08/18/21,08/18/21,Unknown,darlenem,1,-1,     $-57.78,        $.00,        $.00,     $-57.78,
3690100A,"010572-PU",08/18/21,08/18/21,Unknown,darlenem,1,-1,     $-57.78,        $.00,        $.00,     $-57.78,
36910000,"",08/16/21,08/16/21,PICK UP BY CUSTOMER,lap:S200,2,8,      $55.82,        $.00,        $.00,      $55.82,
36909000,"",08/16/21,08/16/21,TRUCK,Net:102753,73,130,    $4761.22,        $.00,       $8.06,    $4769.28,
36901000,"",08/13/21,08/13/21,TRUCK,Net:102753,36,50,    $1772.27,        $.00,       $5.41,    $1777.68,
3685790B,"010571-PU",08/12/21,08/12/21,Unknown,darlenem,1,-1,     $-57.78,        $.00,        $.00,     $-57.78,
36892900,"",08/11/21,08/11/21,TRUCK,Net:102753,53,104,    $3682.90,        $.00,      $10.70,    $3693.60,
36885100,"",08/09/21,08/09/21,TRUCK,Net:102753,33,41,    $1448.01,        $.00,       $6.10,    $1454.11,
36878800,"",08/06/21,08/06/21,TRUCK,Net:102753,21,28,     $898.89,        $.00,       $7.13,     $906.02,
3684320C,"010556-PU",08/05/21,08/05/21,Unknown,darlenem,1,-1,     $-57.78,        $.00,        $.00,     $-57.78,
36868600,"",08/04/21,08/04/21,TRUCK,Net:102753,40,76,    $3095.39,        $.00,      $17.39,    $3112.78,
3685790A,"",08/03/21,08/03/21,Unknown,darlenem,2,0,     $-70.07,        $.00,      $-6.03,     $-76.10,
36857900,"",08/02/21,08/02/21,TRUCK,Net:102753,54,84,    $3239.76,        $.00,      $17.41,    $3257.17,
36853800,"",07/30/21,07/30/21,TRUCK,lap:S200,2,3,     $719.13,        $.00,        $.00,     $719.13,
36850700,"",07/30/21,07/30/21,TRUCK,Net:102753,46,85,    $2667.23,        $.00,       $9.11,    $2676.34,
3684320B,"010554-PU",07/30/21,07/30/21,Unknown,mskipton,3,-8,    $-412.09,        $.00,        $.00,    $-412.09,
3684320A,"",07/28/21,07/28/21,Unknown,darlenem,2,-4,     $-98.36,        $.00,      $-1.14,     $-99.50,
36843200,"",07/28/21,07/28/21,TRUCK,Net:102753,80,132,    $5010.59,        $.00,      $36.26,    $5046.85,
36843000,"163112",07/27/21,07/27/21,TRUCK,darlenem,1,1,     $306.23,        $.00,        $.00,     $306.23,
36831900,"",07/26/21,07/26/21,TRUCK,Net:102753,42,57,    $2437.61,        $.00,      $15.22,    $2452.83,
36825500,"",07/23/21,07/23/21,TRUCK,Net:102753,63,107,    $2889.66,        $.00,      $21.01,    $2910.67,
36823500,"",07/23/21,07/23/21,PICK UP BY CUSTOMER,lap:S200,1,4,     $549.71,        $.00,        $.00,     $549.71,
36821300,"",07/22/21,07/22/21,TRUCK,lap:S200,3,3,      $92.38,        $.00,        $.00,      $92.38,
36817000,"",07/21/21,07/21/21,TRUCK,Net:102753,32,36,    $1418.74,        $.00,        $.00,    $1418.74,
36816300,"",07/20/21,07/20/21,PICK UP BY CUSTOMER,mskipton,1,1,      $62.84,        $.00,        $.00,      $62.84,
3680840A,"010546-PU",07/21/21,07/20/21,Unknown,darlenem,1,-1,     $-71.21,        $.00,        $.00,     $-71.21,
36810200,"",07/19/21,07/19/21,PICK UP BY CUSTOMER,lap:S200,2,4,     $313.16,        $.00,        $.00,     $313.16,
36808400,"",07/19/21,07/19/21,TRUCK,Net:102753,65,104,    $3760.54,        $.00,      $21.71,    $3782.25,
36805600,"",07/16/21,07/16/21,PICK UP BY CUSTOMER,mskipton,1,2,     $191.36,        $.00,        $.00,     $191.36,
36802200,"",07/16/21,07/16/21,TRUCK,Net:102753,54,96,    $3490.77,        $.00,      $10.29,    $3501.06,
36794700,"",07/14/21,07/14/21,TRUCK,Net:102753,43,49,    $1877.09,        $.00,      $10.19,    $1887.28,
36785200,"",07/12/21,07/12/21,TRUCK,Net:102753,40,103,    $3676.16,        $.00,       $8.59,    $3684.75,
36781800,"",07/09/21,07/09/21,TRUCK,polog,1,1,      $13.65,        $.00,        $.00,      $13.65,
36779800,"",07/09/21,07/09/21,TRUCK,Net:102753,39,43,    $1629.80,        $.00,      $26.25,    $1656.05,
36772200,"",07/07/21,07/07/21,TRUCK,Net:102753,23,36,    $1170.86,        $.00,       $3.66,    $1174.52,
36771000,"",07/07/21,07/07/21,TRUCK,lap:S200,1,3,     $370.06,        $.00,        $.00,     $370.06,
36765700,"",07/06/21,07/06/21,TRUCK,Net:102753,64,102,    $3049.54,        $.00,       $8.32,    $3057.86,
36759900,"",07/02/21,07/02/21,TRUCK,Net:102753,48,72,    $2570.75,        $.00,      $17.69,    $2588.44,
36753300,"",06/30/21,06/30/21,TRUCK,Net:102753,30,45,    $1733.62,        $.00,       $3.35,    $1736.97,
36743500,"",06/28/21,06/28/21,TRUCK,Net:102753,60,96,    $3216.44,        $.00,      $17.55,    $3233.99,
36738200,"",06/25/21,06/25/21,TRUCK,Net:102753,58,114,    $4172.52,        $.00,      $28.33,    $4200.85,
36728100,"",06/23/21,06/23/21,TRUCK,Net:102753,30,45,    $1726.83,        $.00,       $2.21,    $1729.04,
36719500,"",06/21/21,06/21/21,TRUCK,Net:102753,73,143,    $5140.02,        $.00,      $31.28,    $5171.30,
36712000,"",06/18/21,06/18/21,TRUCK,Net:102753,51,110,    $4036.80,        $.00,      $19.97,    $4056.77,
36694400,"",06/14/21,06/14/21,TRUCK,Net:102753,61,92,    $3648.70,        $.00,      $21.13,    $3669.83,
36691800,"",06/11/21,06/11/21,PICK UP BY CUSTOMER,lap:S200,1,2,      $32.90,        $.00,        $.00,      $32.90,
36691400,"",06/11/21,06/11/21,PICK UP BY CUSTOMER,melissam,1,1,      $31.96,        $.00,        $.00,      $31.96,
36686800,"",06/11/21,06/11/21,TRUCK,Net:102753,43,62,    $2242.18,        $.00,      $10.44,    $2252.62,
36678000,"",06/09/21,06/09/21,TRUCK,Net:102753,36,61,    $2777.88,        $.00,       $8.01,    $2785.89,
36667400,"",06/07/21,06/07/21,TRUCK,Net:102753,62,123,    $4170.52,        $.00,      $18.48,    $4189.00,
36661600,"",06/04/21,06/04/21,TRUCK,Net:102753,34,46,    $1588.35,        $.00,       $9.96,    $1598.31,
36655800,"",06/02/21,06/02/21,TRUCK,Net:102753,30,49,    $1494.69,        $.00,      $11.64,    $1506.33,
36647700,"",06/01/21,06/01/21,TRUCK,Net:102753,44,71,    $2376.69,        $.00,        $.00,    $2376.69,
36646900,"",05/28/21,05/28/21,PICK UP BY CUSTOMER,lap:S200,1,1,      $45.73,        $.00,        $.00,      $45.73,
36641600,"",05/28/21,05/28/21,TRUCK,Net:102753,84,187,    $7114.98,        $.00,      $36.11,    $7151.09,
36632400,"",05/26/21,05/26/21,TRUCK,Net:102753,41,63,    $2255.46,        $.00,       $4.17,    $2259.63,
36623200,"",05/24/21,05/24/21,TRUCK,Net:102753,48,92,    $3271.27,        $.00,      $11.61,    $3282.88,
36619600,"",05/21/21,05/21/21,TRUCK,polog,1,1,       $4.23,        $.00,        $.00,       $4.23,
36616600,"",05/21/21,05/21/21,TRUCK,Net:102753,69,111,    $4403.57,        $.00,      $22.05,    $4425.62,
3661100A,"",05/21/21,05/21/21,Unknown,darlenem,1,-8,    $-159.52,        $.00,        $.00,    $-159.52,
36612400,"",05/19/21,05/19/21,TRUCK,mskipton,1,1,      $98.76,        $.00,        $.00,      $98.76,
36612100,"",05/19/21,05/19/21,PICK UP BY CUSTOMER,melissam,1,1,      $82.48,        $.00,        $.00,      $82.48,
36611000,"",05/19/21,05/19/21,TRUCK,polog,1,8,     $159.52,        $.00,        $.00,     $159.52,
36609200,"",05/19/21,05/19/21,TRUCK,Net:102753,55,99,    $3149.48,        $.00,       $1.54,    $3151.02,
36599600,"",05/17/21,05/17/21,TRUCK,Net:102753,53,112,    $4024.65,        $.00,       $3.16,    $4027.81,
3659360A,"",05/14/21,05/14/21,Unknown,mskipton,1,-1,     $-19.94,        $.00,        $.00,     $-19.94,
36593600,"",05/14/21,05/14/21,TRUCK,Net:102753,57,97,    $3634.40,        $.00,       $8.01,    $3642.41,
36586700,"",05/12/21,05/12/21,TRUCK,Net:102753,47,91,    $3036.66,        $.00,       $3.24,    $3039.90,
3650000A,"010471-PU",05/12/21,05/12/21,Unknown,darlenem,1,-1,     $-24.41,        $.00,        $.00,     $-24.41,
36582100,"",05/11/21,05/11/21,TRUCK,lap:S200,1,3,     $106.92,        $.00,        $.00,     $106.92,
36577300,"",05/10/21,05/10/21,TRUCK,Net:102753,76,134,    $4981.52,        $.00,      $41.95,    $5023.47,
36568200,"",05/07/21,05/07/21,TRUCK,Net:102753,59,111,    $3683.44,        $.00,      $24.23,    $3707.67,
3655120A,"",05/07/21,05/07/21,Unknown,darlenem,1,-1,     $-17.15,        $.00,        $.00,     $-17.15,
36560800,"",05/05/21,05/05/21,TRUCK,Net:102753,38,61,    $2432.04,        $.00,      $12.80,    $2444.84,
36553100,"",05/03/21,05/03/21,TRUCK,polog,1,1,      $41.48,        $.00,        $.00,      $41.48,
36551200,"",05/03/21,05/03/21,TRUCK,Net:102753,71,130,    $4875.11,        $.00,       $9.53,    $4884.64,
36543000,"",04/30/21,04/30/21,TRUCK,Net:102753,56,103,    $3566.35,        $.00,        $.00,    $3566.35,
36535300,"",04/28/21,04/28/21,TRUCK,Net:102753,28,44,    $1425.46,        $.00,       $3.24,    $1428.70,
36526100,"",04/26/21,04/26/21,TRUCK,Net:102753,88,178,    $6271.78,        $.00,      $33.45,    $6305.23,
36519300,"",04/23/21,04/23/21,TRUCK,Net:102753,45,69,    $2521.96,        $.00,       $2.75,    $2524.71,
36509400,"",04/21/21,04/21/21,TRUCK,Net:102753,65,96,    $3026.23,        $.00,      $24.29,    $3050.52,
3650420A,"350038-00",04/20/21,04/20/21,Unknown,darlenem,55,-86,   $-2390.40,        $.00,      $-3.73,   $-2394.13,
36504200,"350038-00",04/19/21,04/19/21,TRUCK,darlenem,56,86,    $2390.05,        $.00,       $3.73,    $2393.78,
36500000,"",04/19/21,04/19/21,TRUCK,Net:102753,73,151,    $5957.11,        $.00,      $25.18,    $5982.29,
36492000,"",04/16/21,04/16/21,TRUCK,Net:102753,43,66,    $2495.46,        $.00,      $15.84,    $2511.30,
36485100,"",04/14/21,04/14/21,TRUCK,Net:102753,53,98,    $3362.86,        $.00,       $3.63,    $3366.49,
