Item,Unit,Description,Brand,Pack,Price,Qty Order,
1010562,EA,"OLIVES, STUFD QUEEN 150/160CT IMPORT","IMPORT","1/1gal",     $19.06,________,
011612,EA,"BAKING POWDER CLABBER GIRL","CLABBER GIRL","1/10#",     $19.28,________,
115446,EA,"SEA SALT KOSHER 3LB TRUE SALT","TRUE SALT","1/3#",      $2.03,________,
011447,EA,"SALT, SEA COARSE PACKER","PACKER","1/26.5oz",      $3.06,________,
108534,EA,"SPICE CUMIN GROUND HIGHLAND MARKE","HIGHLAND MARKE","1/1#",      $6.86,________,
103187,CS,"FIGS, WHOLE BLACK MISSION MOUNT HOPE","MOUNT HOPE","1/5#",     $38.10,________,
106610,CS,"CRANBERRIES, DRIED OCEAN SPRAY","OCEAN SPRAY","2/48oz",     $21.50,________,
108061,CS,"FLOUR SEMOLINA GOLD MEDAL","GOLD MEDAL","1/50#",     $48.35,________,
100482,CS,"NUTS, PECANS PCS MED CANDIED AZAR","AZAR","1/5#",     $60.58,________,
1005110,CS,"LIQUID BUTTER, ALTERNATIVE WHIRL","WHIRL","3/1gal",     $46.22,________,
999220,CS,"ONION, RED JUMBO 25LB ","  ","1/25#",     $26.41,________,
999232,CS,"ONIONS, YELLOW JUMBO ","  ","1/50#",     $26.98,________,
103011,CS,"FLOUR, ALL PURPOSE WINGOLD","WINGOLD","1/25#",     $13.68,________,
640040,CS,"FLOUR, HIGH GLUTEN BOUNCER","BOUNCER","1/50#",     $30.83,________,
103282,CS,"FLOUR, PIZZERIA FLOUR CAPUTO","CAPUTO","1/55#",     $59.79,________,
650408,CS,"SUGAR, GRANULATED C&H","C&H","1/25#",     $21.74,________,
101591,EA,"BAG, SANDWICH 1000CT PACKER","PACKER","1/1000ct",     $23.32,________,
113636,EA,"PAPER, PATTY 6""X6"" PACKER","PACKER","1/1000CT",      $6.26,________,
960020,EA,"MOP HEAD, 4PLY COTTON (12) PACKER","PACKER","1/#24",      $4.58,________,
107816,CS,"FILM WRAP 24X2000 COMPANIONS","COMPANIONS","1/1roll",     $23.78,________,
107919,CS,"FOIL HEAVY DUTY 18X500 COMPANIONS","COMPANIONS","1/roll",     $43.87,________,
100233,CS,"CLEANER, GRIDDLE LIQUID PACKET 3M","3M","40/3.2oz",     $53.48,________,
107820,CS,"LINER 40X46 45GAL BLCK 2.0MIL PITT","PITT","10/10ct",     $43.91,________,
960146,CS,"BRICK, GRILL PACKER","PACKER","1/12ct",     $28.17,________,
900390,CS,"LINER PAN 16 3/8 X 24 3/8 QUILLON","QUILLON","1/1000ct",     $67.77,________,
1005339,CS,"OIL, CANOLA SALAD VERSA","VERSA","1/35#",     $41.17,________,
1006799,CS,"LAHVOSH, ORIGINAL 15"" ROUNDS VALLEY LAHVOSH","VALLEY LAHVOSH","5/5ct",     $51.14,________,
115851,CS,"SAUSAGE LINK SKNLS FC 20/1 SMITHFIELD","SMITHFIELD","1/10#",     $60.73,________,
109245,CS,"BACON FULLY CKD 3/4"" DICED CLOVERDALE","CLOVERDALE","2/5#",     $76.02,________,
109610,CS,"PORK BUTT BONELESS CAMACHO","CAMACHO","1/15-20#avg",      $3.12,________,
1009240,CS,"BREAD MONKEY LARGE JONATHON ROBBI","JONATHON ROBBI","1/8ct",     $59.50,________,
114167,CS,"TURKEY BREAST BRWND BOWL JENNIE-O","JENNIE-O","2/10-11#AVG",      $4.81,________,
100992,CS,"HAM, BLACK FOREST CLOVERDALE","CLOVERDALE","2/9#",      $3.82,________,
100347,EA,"SALAMI, GENOA ALPINA CARANDO","CARANDO","1/6.27#",      $6.91,________,
104370,CS,"PEPPERONI, PAVONE DRY SAUSAGE PATRICK CUDAHY","PATRICK CUDAHY","2/3.75#avg",      $6.16,________,
101500,EA,"FISH, SALMON SCOTTISH SMOKED 2-3# ST. JAMES","ST. JAMES","1/2-4#",     $13.69,________,
1006828,EA,"CHICKEN, GROUND PACKER","PACKER","1/5#",     $17.79,________,
1005429,CS,"EGGS, LOOSE LARGE 15DZ PACKER","PACKER","1/15dz",     $27.11,________,
107641,CS,"CRUST PIZZA 12"" GF PLAIN VENICE BAKERY","VENICE BAKERY","1/12ct",     $54.91,________,
103793,CS,"POTATOES RDSKN TRI CUT DCD LAMB WESTON","LAMB WESTON","6/6#",     $84.82,________,
109347,CS,"FISH SALMON FLT SOCKEYE 6OZ BL/SL IVP OCEAN HORIZONS","OCEAN HORIZONS","1/10#",    $114.90,________,
109935,CS,"POTATO FRIES 5/16"" THIN X LONG MCCAIN","MCCAIN","6/5#",     $44.10,________,
115442,CS,"ONION RINGS BRD GOURMET 3/4"" MOORE'S","MOORE'S","12/2#",     $92.08,________,
117313,CS,"CHICKEN TENDERLOIN FC CRNCHY FRITTER Brakebush","Brakebush","2/5#",     $54.85,________,
111955,CS,"CHICKEN BRST BNL SKNLS BRD 5OZ FC Brakebush","Brakebush","2/5#",     $60.96,________,
114870,EA,"TORTILLA 6"" 10OZ WHITE CORN MAMA LOLA'S","MAMA LOLA'S","1/2dz",      $2.79,________,
107579,EA,"BUTTERMILK 1/2GAL SPLIT SARAH FARMS","SARAH FARMS","1/1/2 GAL",      $4.20,________,
107574,EA,"CREAM HEAVY  .5GAL SPLIT 40% FAT SARAH FARMS","SARAH FARMS","1/.5gal",     $11.54,________,
115352,EA,"MOZZARELLA SHRED E/C BLND GRANDE","GRANDE","1/5#",      $4.81,________,
060007,CS,"JUICE, ORANGE 3/1 FROZEN LYONS","LYONS","12/32oz",     $82.29,________,
103111,CS,"DILL, FRESH ","  ","1/1#",     $13.18,________,
109536,CS,"YOGURT WHOLE MILK VANILLA STONYFIELD","STONYFIELD","6/32oz",     $26.38,________,
109383,CS,"BUTTER SOLIDS UNSALTED GRASSLAND","GRASSLAND","36/1#",    $160.41,________,
107575,CS,"GARLIC, PEELED WHOLE SPLIT ","  ","1/5LB",     $25.34,________,
1008039,CS,"CHEESE CHEDDAR SLICED .75OZ BRIGHTON FARMS","BRIGHTON FARMS","6/1.5#",     $33.43,________,
117737,CS,"CHEESE PROVOLONE SLCD DELI STYLE GRANDE","GRANDE","6/1.5#",     $51.24,________,
1004157,EA,"CHEESE, PARMESAN GRATED CAPUTO","CAPUTO","1/5#",     $21.62,________,
109376,CS,"CHEESE GOAT CHEESE TUBES LOG MONTCHEVRE","MONTCHEVRE","6/10.5oz",     $30.05,________,
020200,EA,"CHEESE, BLEU CRUMBLED MOSAIC","MOSAIC","1/5#",     $22.09,________,
106901,CS,"CHEESE HAVARTI SLICED 1OZ SCHREIBER","SCHREIBER","6/1.5#",     $45.71,________,
999238,CS,"ONION, GREEN - 48 CNT* ","  ","1/48ct",     $43.62,________,
999578,CS,"HERB, SAGE 1 LB ","  ","1/1#",     $16.21,________,
999523,CS,"CHIVES, FRESH ","  ","1/1LB",     $16.83,________,
999147,CS,"BEAN, GREEN TRIMMED CLEANED ","  ","1/5 POUND",     $29.12,________,
1011164,EA,"CILANTRO 4CT ","  ","1/4 CT",      $7.66,________,
999316,CS,"BERRY, STRAWBERRIES 8/1 LB ","  ","8/1#",     $37.26,________,
999408,CS,"BLUEBERRIES, FRESH ","  ","12/.5pt",     $65.39,________,
104094,CS,"TOMATOES, CHERRY HEIRLOOM ","  ","1/12pint",     $38.20,________,
1011191,EA,"CHILE, JALAPENO SPLIT ","  ","1/2#",      $7.66,________,
999283,CS,"GRAPES, RED SEEDLESS ","  ","1/18-19#",     $49.04,________,
999162,EA,"CELERY DICED 1/4 ","  ","1/5#",     $23.61,________,
999247,CS,"AVOCADOS 48CT ","  ","1/48ct",     $67.23,________,
999066,CS,"TOMATO, 4X5X2 REPACK 40PK ","  ","1/22#",     $31.34,________,
999307,CS,"PINEAPPLE, GOLD EXTRA SWEET 6-7CT ","  ","1/6-7CT",     $25.46,________,
999265,CS,"MELON, CANTALOUPE 12 COUNT ","  ","1/12ct",     $34.54,________,
102765,CS,"SPRING MIX 4/3 ","  ","4/3#",     $32.48,________,
111625,CS,"PICKLES SPEARS KOSHER 220-280 HIGHLAND MARKE","HIGHLAND MARKE","1/5gal",     $41.93,________,
020243,EA,"CHEESE, CREAM WHIPPED TUB KRAFT","KRAFT","1/3#",     $18.92,________,
999242,EA,"CHILE, POBLANO PASILLA 5LB ","  ","1/5#",      $6.20,________,
113758,CS,"CHILE GREEN MILD DCD STMD HATCH YOUNG GUNS","YOUNG GUNS","5/5#",     $30.30,________,
107721,CS,"SQUASH, YELLOW ","  ","1/20#",     $26.81,________,
105532,EA,"BRUSSELS SPROUTS, HALVED CLND FARM FRESH","FARM FRESH","1/5#BAG",     $33.18,________,
100778,CS,"ARUGULA, BABY ","  ","2/2#",     $18.76,________,
999073,CS,"BABY FLAT SPINACH 4LB ","  ","1/4#",     $17.32,________,
101592,CS,"BEETS, GOLD PACKER","PACKER","1/25#",     $39.09,________,
101558,EA,"OLIVES, KALAMATA STYLE LG PITT SAVOR IMPORTS","SAVOR IMPORTS","1/2kg",     $17.95,________,
114046,CS,"KALE GREEN SHRED 4/1.5LB ","  ","4/1.5#",     $25.46,________,
1002777,EA,"DRESSING, BALSAMIC VNGRTT KEN'S","KEN'S","1/1gal",     $16.59,________,
770098,EA,"CAPERS, NONPAREILLES PACKER","PACKER","1/32oz",      $8.21,________,
1009419,EA,"CREAM, SOUR DAISY","DAISY","1/5#",      $8.14,________,
105533,EA,"POTATOES, YAMS 1X1 DICED FARM FRESH","FARM FRESH","1/5#BAG",     $17.34,________,
100976,CS,"POTATOES, RED DICED 3/4"" COOKD SAGE AND SAND","SAGE AND SAND","3/10#",     $44.79,________,
999217,CS,"MUSHROOM, SLICED 10LB MED 304 ","  ","1/10#",     $31.83,________,
943011,EA,"SCRUBBER, STAINLESS STEEL PACKER","PACKER","1/12ct",      $5.20,________,
103706,EA,"DETERGENT, SOLO 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",     $84.63,________,
103703,EA,"CLEANER, ON DECK 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",     $52.91,________,
103708,EA,"SANITIZER,CHLORASAN ACCULOGIC","ACCULOGIC","1/1.5gal",     $35.25,________,
103709,CS,"CLEANER, KLING OVEN GRILL ACCURATE","ACCURATE","6/1qt",     $58.65,________,
103707,EA,"RINSEAID, SPOTLESS HSLT 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",    $115.61,________,
103705,EA,"PRESOAK LS#1 SILVERWARE ACCULOGIC","ACCULOGIC","1/1.5gal",     $66.09,________,
103704,EA,"SOAP, PINK SUDS 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",     $56.19,________,
103559,EA,"SANITIZER, QUAT SQB550 4/1GAL ACCURATE","ACCURATE","1/1gal",     $15.85,________,
960031,CS,"BLEACH GERMICIDAL 6% HASA","HASA","6/1gal",     $27.90,________,
102689,CS,"CLEANER, STAINLESS STEEL AREO MISCO","MISCO","6/16oz",     $49.10,________,
943015,EA,"FILTERS, OIL CONES 10 PACKER","PACKER","1/50ct",     $13.08,________,
109375,CS,"CHEESE PEPPER JACK SLCD 3/4 BRIGHTON","BRIGHTON","6/1.5#",     $34.39,________,
117783,EA,"OIL OLIVE POMACE PL AMBROSIA","AMBROSIA","1/3LTR",     $21.20,________,
108916,CS,"BOXES PIZZA 12"" ""LUCI'S"" BOXTECH","BOXTECH","1/50ct",     $27.20,________,
114687,CS,"BACON APPLEWOOD 6/8 SMITHFIELD","SMITHFIELD","2/10#",    $129.04,________,
580010,EA,"SAUCE REDHOT FRANKS ORIG PLSTC FRANK'S","FRANK'S","1/1gal",     $16.61,________,
109208,CS,"PASTA FETTUCCINE 10"" CORTONA","CORTONA","2/10#",     $27.97,________,
1001402,CS,"BREAD CRUMBS, ITALIAN STYLE PROGRESSO","PROGRESSO","1/25#",     $61.79,________,
1000910,CS,"OIL, CANOLA FRY CLEAR VERSA","VERSA","1/35#",     $40.76,________,
1006861,CS,"PUMPKIN, CANNED LIBBY'S","LIBBY'S","6/#10",     $53.54,________,
641010,CS,"MIX, PANCAKE BUTTERMILK KRUSTEAZ","KRUSTEAZ","6/5#",     $43.11,________,
115387,CS,"BEEF PATTY 80/20 CHCK ANGS FRSH FREEDOM MEATS","FREEDOM MEATS","32/8oz",      $4.66,________,
109449,EA,"OIL EXTRA VIRGIN OLIVE CORTONA","CORTONA","1/1gal",     $40.12,________,
115199,CS,"CHICKEN WINGS FULLY CKD STMD CRESTVIEW","CRESTVIEW","3/5#",     $49.14,________,
116139,EA,"BAGEL JALAPENO CHED SCLD BAG NEW YORK BAGELS","NEW YORK BAGELS","1/6CT",      $5.98,________,
115729,EA,"BAGEL PLAIN SLICED 4OZ ALL ROUND","ALL ROUND","1/6ct",      $4.92,________,
115730,EA,"BAGEL SESAME SLICED 4OZ ALL ROUND","ALL ROUND","1/6ct",      $4.92,________,
115733,EA,"BAGEL CINN RAISIN SLCD 4OZ ALL ROUND","ALL ROUND","1/6ct",      $4.91,________,
115734,EA,"BAGEL WHOLE WHEAT SLCD 4OZ ALL ROUND","ALL ROUND","1/6ct",      $4.92,________,
115735,EA,"BAGEL EVERYTHING SLCD 4OZ ALL ROUND","ALL ROUND","1/6ct",      $4.92,________,
1001577,EA,"SAUCE, SWEET BBQ RAYS ORIGINAL SWEET BABY RAY","SWEET BABY RAY","1/1gal",     $15.20,________,
1009116,CS,"BREAD DELI SOUR DOUGH 3/4 JONATHAN ROBIN","JONATHAN ROBIN","1/8ct",     $37.68,________,
1010251,EA,"SPICE, BLACK PEPPER COARSE BARON","BARON","1/5#",     $46.42,________,
